Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2018,52,INTERESES DE DEPOSITOS,,,200.0,39.21
2018,52,INTERESES DE DEPOSITOS,520,INTERESES CTAS. CORRIENTES,200.0,39.21
2018,46,DE ENTIDADES LOCALES (cap. 4),,,0.0,944151.39
2018,46,DE ENTIDADES LOCALES (cap. 4),461," DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 4)",0.0,944151.39
2018,45,DE COMUNIDADES AUTONOMAS (cap. 4),,,513541.56,498928.16
2018,45,DE COMUNIDADES AUTONOMAS (cap. 4),450,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),513541.56,498928.16
2018,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),,,1451087.39,1452830.07
2018,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),420,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 4),1451087.39,1452830.07
2018,29,OTROS IMPUESTOS INDIRECTOS,,,25000.0,25175.67
2018,29,OTROS IMPUESTOS INDIRECTOS,290,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",25000.0,25175.67
2018,39,OTROS INGRESOS,,,76000.0,126346.21
2018,39,OTROS INGRESOS,393,INTERESES DE DEMORA,11000.0,10586.15
2018,39,OTROS INGRESOS,392,RECARGOS DEL PDO. EJECUT. Y DECLAR. EXTEMP. SIN REQ. PREVIO,29000.0,27536.17
2018,39,OTROS INGRESOS,391,MULTAS,20000.0,27241.04
2018,39,OTROS INGRESOS,396,INGRESOS POR ACTUACIONES DE URBANIZACION,0.0,74.89
2018,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,16000.0,60907.96
2018,76,DE ENTIDADES LOCALES (cap. 7),,,0.0,279796.03
2018,76,DE ENTIDADES LOCALES (cap. 7),761,"DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",0.0,279796.03
2018,38,REINTEGROS DE OPERACIONES CORRIENTES,,,0.0,2123.33
2018,38,REINTEGROS DE OPERACIONES CORRIENTES,389,OTROS REINTEGROS DE OPERACIONES CORRIENTES,0.0,2123.33
2018,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),,,0.0,550968.42
2018,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),721,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 7),0.0,550968.42
2018,11,IMPUESTOS SOBRE EL CAPITAL,,,1997000.0,2027688.57
2018,11,IMPUESTOS SOBRE EL CAPITAL,115,IMPUESTO SOBRE VEHICULOS DE TRACCION MECANICA,410000.0,411797.56
2018,11,IMPUESTOS SOBRE EL CAPITAL,116,IMPUESTO SOBRE INCR. DE VALOR DE TERRENOS DE NATURALEZA URBA,102000.0,137062.21
2018,11,IMPUESTOS SOBRE EL CAPITAL,113,IMPUESTO SOBRE BIENES INMUEBLES.BI DE NATURALEZA URBANA,1300000.0,1296173.7
2018,11,IMPUESTOS SOBRE EL CAPITAL,112,IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RUSTICA,185000.0,182655.1
2018,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,,,85000.0,87950.88
2018,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,130,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,85000.0,87950.88
2018,48,DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,0.0,800.0
2018,48,DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),482,AYUDA CAJA RURAL CAÑETE DE LAS TORRES PREMIO POESIA (cap. 4),0.0,300.0
